Annual FOIA Report Raw Data Template
"",,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,"Reason for Denial on Appeal - Reason(s) ",,,Request for Expedited Processing,,,,Request for Fee Waiver
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
National Labor Relations Board (NLRB),NLRB-2017-000951,N,20,,,,02/07/2017,02/07/2017,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001132,N,20,,,,03/03/2017,02/22/2017,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001131,N,20,,,,03/03/2017,02/22/2017,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001130,N,20,,,,03/03/2017,02/22/2017,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001168,N,20,,,,03/09/2017,03/08/2017,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001250,N,20,,,,03/27/2017,03/27/2017,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001283,N,20,,,,04/03/2017,04/03/2017,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001499,N,20,,,,05/11/2017,07/05/2017,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001559,N,20,,,,05/23/2017,05/23/2017,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001769,N,20,,,,07/03/2017,07/03/2017,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-001979,N,20,,,,08/08/2017,08/08/2017,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-002038,N,20,,,,08/14/2017,08/14/2017,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-002150,N,20,,,,09/06/2017,09/06/2017,,0,Simple,,,,,,,,,,,,,,09/06/2017,,,,
National Labor Relations Board (NLRB),NLRB-2016-001260,N,20,,,,03/18/2016,06/09/2016,01/10/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2016-001640,N,20,,,,05/04/2016,05/04/2016,10/03/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2016-002249,N,20,,,,08/02/2016,10/03/2016,04/09/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2016-002345,N,20,,,,08/12/2016,08/12/2016,05/08/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2016-002350,N,20,,,,08/15/2016,08/12/2016,06/29/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2016-002554,N,20,,,,09/09/2016,04/14/2017,05/23/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2016-002614,N,20,,,,09/22/2016,06/26/2017,10/20/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000050,N,20,,,,10/05/2016,03/31/2017,11/29/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000099,N,20,,,,10/11/2016,10/11/2016,10/24/2017,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000155,N,20,,,,10/13/2016,10/13/2016,02/05/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,27.75
National Labor Relations Board (NLRB),NLRB-2017-000187,N,20,,,,10/24/2016,10/24/2016,02/23/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000222,N,20,,,,10/31/2016,10/28/2016,01/17/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2017-000357,N,20,,,,11/15/2016,11/15/2016,05/16/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
