Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
National Labor Relations Board (NLRB),NLRB-2021-000980,N,30,,,,6/8/2021,6/8/2021,,15,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-000982,N,30,,,,6/8/2021,6/8/2021,,15,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2021-000984,N,30,,,,6/8/2021,6/8/2021,,15,Simple,,,,,,,,,,,,,,,,,,11201.75
National Labor Relations Board (NLRB),NLRB-2021-001412,N,20,,,,9/24/2021,9/24/2021,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-000802,N,20,,,,3/23/2022,,11/1/2022,5,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001134,N,30,,,,5/6/2022,5/11/2022,9/7/2023,11,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D), Ex. 7(E)]",,,,,,,,,,,,,,,6687.75
National Labor Relations Board (NLRB),NLRB-2022-001148,N,20,,,,5/10/2022,5/10/2022,9/6/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001149,N,20,,,,5/10/2022,5/10/2022,9/6/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001150,N,20,,,,5/10/2022,5/10/2022,5/10/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,74
National Labor Relations Board (NLRB),NLRB-2022-001288,N,30,,,,6/6/2022,6/6/2022,3/23/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(A), Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001336,N,20,,,,6/10/2022,6/10/2022,9/25/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001364,N,20,,,,6/16/2022,,12/30/2022,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001495,N,30,,,,7/7/2022,7/7/2022,5/22/2023,0,Simple,Partial Grant/Partial Denial,,[Ex. 5],,,,,,,,,,,10/20/2022,10/20/2022,0,Full Grant,
National Labor Relations Board (NLRB),NLRB-2022-001516,N,20,,,,7/11/2022,7/11/2022,4/19/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(E)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001605,N,30,,,,7/21/2022,8/3/2022,3/22/2023,9,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,222
National Labor Relations Board (NLRB),NLRB-2022-001776,N,20,,,,8/22/2022,8/22/2022,11/18/2022,0,Expedited,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2022-001812,N,20,,,,8/29/2022,9/7/2022,10/5/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,37
